﻿JURISDICTION,COUNTY,YEAR,UNIT TYPE,BP_VLOW_INCOME_DEED RESTRICTED,BP_VLOW_INCOME_NON DEED RESTRICTED,BP_LOW_INCOME_DEED RESTRICTED,BP_LOW_INCOME_NON DEED RESTRICTED,BP_MOD_INCOME_DEED RESTRICTED,BP_MOD_INCOME_NON DEED RESTRICTED,BP_ABOVE_MOD_INCOME,BP_ISSUE_DATE,NUMBER OF BUILDING PERMITS
COLTON,SAN BERNARDINO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43256,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43280,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43441,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43411,1
VALLEJO,SOLANO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43243,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43405,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43334,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43326,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43340,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43228,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43243,1
VALLEJO,SOLANO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43389,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43210,1
VALLEJO,SOLANO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43360,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43371,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43188,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43375,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43270,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43292,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43360,1
NAPA,NAPA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43112,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43283,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43413,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43291,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43356,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43105,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43306,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43313,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43160,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43201,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43286,1
NAPA,NAPA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43329,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43405,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43326,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43223,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43262,1
NAPA,NAPA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43132,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43273,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43327,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43208,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43423,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43124,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43259,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43446,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43216,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43143,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43125,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43354,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43354,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43404,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43363,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43444,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43234,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43214,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43418,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43300,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43370,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43332,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43455,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43452,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43325,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43391,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43376,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43185,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43425,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43307,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43369,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43392,1
BUENA PARK,ORANGE,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43237,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43383,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43297,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43347,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43425,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43201,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43434,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43384,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43406,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43124,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43221,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43130,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43299,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43258,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43234,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43188,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43440,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43108,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43395,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43231,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43207,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43405,1
NAPA,NAPA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43222,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43133,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43153,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43235,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43403,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43136,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43280,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43440,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43383,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43123,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43238,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43236,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43433,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43350,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43244,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43193,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43299,1
NAPA,NAPA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43367,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43200,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43234,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43278,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43322,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43399,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43265,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43356,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43438,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43272,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43334,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43334,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43378,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43363,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43342,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43444,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43349,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43321,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43181,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43236,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43397,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43139,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43125,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43200,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43287,1
NAPA,NAPA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43406,1
NAPA,NAPA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43202,1
SCOTTS VALLEY,SANTA CRUZ,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43367,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43116,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43182,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43193,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43208,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43215,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43221,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43252,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43293,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43293,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43304,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43321,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43336,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43388,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43392,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43413,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43425,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43433,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43441,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43333,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43411,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43237,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43392,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43437,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43437,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43202,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43145,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43200,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43108,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43138,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43398,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43396,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43319,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43451,1
NAPA,NAPA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43433,1
NAPA,NAPA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43349,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43109,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43110,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43193,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43201,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43206,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43213,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43236,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43276,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43280,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43311,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43329,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43343,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43348,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43370,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43391,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43411,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43455,1
COLTON,SAN BERNARDINO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43341,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43129,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43215,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43306,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43397,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43333,1
BERKELEY,ALAMEDA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43433,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43123,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43185,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43362,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43340,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43354,1
ENCINITAS,SAN DIEGO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43397,1
VALLEJO,SOLANO,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43448,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43160,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43175,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43228,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43231,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43294,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43297,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43325,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43333,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43354,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43378,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43385,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43388,1
SAN JOSE,SANTA CLARA,2018,Accessory Dwelling Unit,0,0,0,0,0,0,1,43395,1
